﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.3.08.07;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresión, Fotografía, Reproducción y Publicaciones;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
5.3.14.03;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios;0,00;1207,72;1207,72;0,00;1078,33;1078,32;261,00;129,39;129,40;946,72;89,29;;;;;;;;;;;;
5.7.01.02;OTROS EGRESOS CORRIENTES;Tasas Generales;3800,00;750,00;4550,00;0,00;4152,00;4151,99;4143,74;398,00;398,01;406,26;91,25;;;;;;;;;;;;
5.7.02.01;OTROS EGRESOS CORRIENTES;Seguros;18400,00;2000,00;20400,00;0,00;19702,79;19702,79;14293,34;697,21;697,21;6106,66;96,58;;;;;;;;;;;;
5.7.02.03;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;300,00;-50,00;250,00;0,00;127,41;127,40;127,40;122,59;122,60;122,60;50,96;;;;;;;;;;;;
5.7.02.06;OTROS EGRESOS CORRIENTES;Costas Judiciales;300,00;0,00;300,00;0,00;117,79;117,79;117,79;182,21;182,21;182,21;39,26;;;;;;;;;;;;
5.7.02.15;OTROS EGRESOS CORRIENTES;Indemnizaciones Por Sentencias Judiciales;1850,00;-850,00;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00;;;;;;;;;;;;
5.8.01.01;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Gobierno Central;5150,00;150,00;5300,00;0,00;4692,06;4692,06;4692,06;607,94;607,94;607,94;88,53;;;;;;;;;;;;
6.1.01.06;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Salarios Unificados;0,00;116956,00;116956,00;0,00;94446,47;94129,80;90267,79;22509,53;22826,20;26688,21;80,48;;;;;;;;;;;;
6.1.02.03;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Decimotercer Sueldo;0,00;17060,00;17060,00;0,00;382,64;0,00;0,00;16677,36;17060,00;17060,00;0,00;;;;;;;;;;;;
6.1.02.04;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Decimocuarto Sueldo;0,00;436,00;436,00;0,00;250,00;0,00;0,00;186,00;436,00;436,00;0,00;;;;;;;;;;;;
6.1.06.01;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Aporte Patronal;0,00;14831,00;14831,00;0,00;9518,81;9518,81;9518,81;5312,19;5312,19;5312,19;64,18;;;;;;;;;;;;
6.1.06.02;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Fondo de Reserva;0,00;9745,00;9745,00;0,00;4755,79;4729,41;4729,41;4989,21;5015,59;5015,59;48,53;;;;;;;;;;;;
6.1.07.04;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Compensación por Desahucio;0,00;712,50;712,50;0,00;712,50;0,00;0,00;0,00;712,50;712,50;0,00;;;;;;;;;;;;
6.1.07.06;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Por Jubilación;0,00;29037,50;29037,50;0,00;0,00;0,00;0,00;29037,50;29037,50;29037,50;0,00;;;;;;;;;;;;
6.1.07.07;EGRESOS EN PERSONAL PARA LA PRODUCCIÓN;Vacaciones No Gozadas Por Cesacion De Funciones;0,00;560,00;560,00;0,00;523,82;0,00;0,00;36,18;560,00;560,00;0,00;;;;;;;;;;;;
7.1.01.06;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;0,00;178347,00;178347,00;0,00;150713,44;150713,44;141778,35;27633,56;27633,56;36568,65;84,51;;;;;;;;;;;;
7.1.02.03;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimotercer Sueldo;0,00;25372,00;25372,00;0,00;712,44;712,44;712,44;24659,56;24659,56;24659,56;2,81;;;;;;;;;;;;
7.1.02.04;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimocuarto Sueldo;0,00;1148,00;1148,00;0,00;675,00;675,00;675,00;473,00;473,00;473,00;58,80;;;;;;;;;;;;
7.1.05.09;EGRESOS EN PERSONAL PARA INVERSIÓN;Horas Extraordinarias Y Suplementarias;0,00;21556,00;21556,00;0,00;10609,54;10609,54;9576,51;10946,46;10946,46;11979,49;49,22;;;;;;;;;;;;
7.1.06.01;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal;0,00;22439,05;22439,05;0,00;16523,00;16523,00;16523,00;5916,05;5916,05;5916,05;73,64;;;;;;;;;;;;
7.1.06.02;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondo de Reserva;0,00;13663,00;13663,00;0,00;9381,01;9381,00;9381,00;4281,99;4282,00;4282,00;68,66;;;;;;;;;;;;
7.1.07.06;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Jubilación;0,00;10536,74;10536,74;0,00;0,00;0,00;0,00;10536,74;10536,74;10536,74;0,00;;;;;;;;;;;;
7.3.01.04;BIENES Y SERVICIOS PARA INVERSIÓN;Energía Eléctrica;164200,00;-10441,00;153759,00;0,00;150393,00;150393,00;150392,99;3366,00;3366,00;3366,01;97,81;;;;;;;;;;;;
7.3.02.04;BIENES Y SERVICIOS PARA INVERSIÓN;Edición, Impresión, Reproduccion, Publicaciones Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafia, Fotografia, Carnetización,;1000,00;-900,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
7.3.02.55;BIENES Y SERVICIOS PARA INVERSIÓN;Combustibles;44000,00;15200,00;59200,00;0,00;43553,92;43553,90;39275,35;15646,08;15646,10;19924,65;73,57;;;;;;;;;;;;
7.3.03.03;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos y Subsistencias en el Interior;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
7.3.04.02;BIENES Y SERVICIOS PARA INVERSIÓN;Edificios, Locales Y Residencias;1000,00;5000,00;6000,00;0,00;0,00;0,00;0,00;6000,00;6000,00;6000,00;0,00;;;;;;;;;;;;
7.3.04.03;BIENES Y SERVICIOS PARA INVERSIÓN;Mobiliarios;2000,00;-1000,00;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;1000,00;0,00;;;;;;;;;;;;
7.3.04.04;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias y Equipos;11000,00;0,00;11000,00;0,00;3299,00;3299,00;3281,75;7701,00;7701,00;7718,25;29,99;;;;;;;;;;;;
7.3.04.05;BIENES Y SERVICIOS PARA INVERSIÓN;Vehículos;20800,00;9200,00;30000,00;0,00;18329,28;18329,28;18295,74;11670,72;11670,72;11704,26;61,10;;;;;;;;;;;;
7.3.04.17;BIENES Y SERVICIOS PARA INVERSIÓN;Infraestructura;150003,24;-55793,24;94210,00;0,00;35403,91;35403,91;35340,75;58806,09;58806,09;58869,25;37,58;;;;;;;;;;;;
7.3.05.04;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias y Equipos;3000,00;8478,00;11478,00;0,00;7045,00;7045,00;910,90;4433,00;4433,00;10567,10;61,38;;;;;;;;;;;;
7.3.05.05;BIENES Y SERVICIOS PARA INVERSIÓN;Vehículos;19000,00;632,00;19632,00;0,00;14516,82;14516,82;14368,42;5115,18;5115,18;5263,58;73,94;;;;;;;;;;;;
7.3.08.02;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;6300,00;2500,00;8800,00;0,00;188,40;188,40;188,40;8611,60;8611,60;8611,60;2,14;;;;;;;;;;;;
7.3.08.03;BIENES Y SERVICIOS PARA INVERSIÓN;Lubricantes;38000,00;-14000,00;24000,00;0,00;12010,00;12010,00;12007,30;11990,00;11990,00;11992,70;50,04;;;;;;;;;;;;
7.3.08.05;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales de Aseo;1800,00;0,00;1800,00;0,00;677,52;677,52;677,52;1122,48;1122,48;1122,48;37,64;;;;;;;;;;;;
7.3.08.07;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales de Impresión, Fotografía, Reproducción y Publicaciones;1500,00;-142,00;1358,00;0,00;1088,00;1088,00;1088,00;270,00;270,00;270,00;80,12;;;;;;;;;;;;
7.3.08.10;BIENES Y SERVICIOS PARA INVERSIÓN;Dispositivo medicos para laboratorio Clinico y patologia;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00;;;;;;;;;;;;
7.3.08.11;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Construcción, Eléctricos, Plomería Y Carpintería;84300,00;-27658,00;56642,00;0,00;31354,15;31352,06;25312,07;25287,85;25289,94;31329,93;55,35;;;;;;;;;;;;
7.3.08.13;BIENES Y SERVICIOS PARA INVERSIÓN;Repuestos Y Accesorios;53775,00;47725,00;101500,00;0,00;35421,46;35421,46;34082,61;66078,54;66078,54;67417,39;34,90;;;;;;;;;;;;
7.3.08.19;BIENES Y SERVICIOS PARA INVERSIÓN;Accesorios E Insumos Quimicos Y Organicos;49225,00;1576,00;50801,00;0,00;26845,84;26845,84;21444,24;23955,16;23955,16;29356,76;52,85;;;;;;;;;;;;
7.5.01.01;OBRAS PÚBLICAS;De Agua Potable;80667,25;169332,75;250000,00;0,00;0,00;0,00;0,00;250000,00;250000,00;250000,00;0,00;;;;;;;;;;;;
8.4.01.03;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;6800,00;-2800,00;4000,00;0,00;1754,87;1754,87;0,00;2245,13;2245,13;4000,00;43,87;;;;;;;;;;;;
8.4.01.04;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias y Equipos;45000,00;43723,87;88723,87;0,00;39283,49;39283,49;25466,82;49440,38;49440,38;63257,05;44,28;;;;;;;;;;;;
8.4.01.05;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Vehículos;2000,00;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;2000,00;0,00;;;;;;;;;;;;
8.4.01.07;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas y Paquetes Informáticos;12700,00;7600,00;20300,00;0,00;11202,53;11202,53;1660,06;9097,47;9097,47;18639,94;55,18;;;;;;;;;;;;
9.7.01.01;PASIVO CIRCULANTE;De Cuentas Por Pagar;45150,00;0,00;45150,00;0,00;42747,39;42747,39;42747,39;2402,61;2402,61;2402,61;94,68;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
