﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;
33;Asistente Comercial;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;4;622,00;1.244,00;103,67;75,00;0,00;0,00;1.422,67;;;;;;;;;;;
34;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
35;Obrero de Agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
36;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
37;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
38;Auxiliar de Servicios;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
39;Contadora;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;11;1.212,00;2.424,00;202,00;75,00;0,00;0,00;2.701,00;;;;;;;;;;;
40;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
41;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
42;Operador De Agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
43;Obrero Tachador ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
44;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
45;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
46;Responsable de Laboratorio;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;8;901,00;1.802,00;150,17;75,00;0,00;0,00;2.027,17;;;;;;;;;;;
47;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
48;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
49;Obrero de agua Potable;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
50;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
51;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
52;Obrero Direccion Tecnica;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
53;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
54;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
55;Plomero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
56;Notificador;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
57;Aistente Tecnico;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;6;733,00;1.466,00;122,17;75,00;0,00;0,00;1.663,17;;;;;;;;;;;
58;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
59;Directora Administrativa Financiera;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;13;1.676,00;3.352,00;279,33;75,00;0,00;0,00;3.706,33;;;;;;;;;;;
60;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
61;Chofer de Recolector;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
62;Inspector Comercial;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;3;585,00;1.170,00;97,50;75,00;0,00;0,00;1.342,50;;;;;;;;;;;
63;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
64;Obrero Tachador;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
65;Chofer del Recolector de Desechos;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
66;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
67;Obrero ;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
68;Obrero Tachador ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
69;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
70;Inspector - Notificador;2.-Código del Trabajo;6.1.01.06 3.3;CT;675,00;1.350,00;112,50;75,00;0,00;0,00;1.537,50;;;;;;;;;;;
71;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
72;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
73;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
74;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
75;Obrero;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
76;Director de Saneamiento Ambiental;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.2;NJ;2.308,00;4.616,00;384,67;75,00;0,00;0,00;5.075,67;;;;;;;;;;;
77;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
78;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
79;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
80;Asistente Gerencia - Compras Publicas;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.1;6;733,00;1.466,00;122,17;75,00;0,00;0,00;1.663,17;;;;;;;;;;;
81;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
82;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
83;Analista de la Direccion de Saneamiento Ambiental;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.2;8;901,00;1.802,00;150,17;75,00;0,00;0,00;2.027,17;;;;;;;;;;;
84;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
85;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
86;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
87;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
88;Notificador;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;2;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
89;Tecnico Compras Publicas;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.1;7;817,00;1.634,00;136,17;75,00;0,00;0,00;1.845,17;;;;;;;;;;;
90;Auxiliar de Servicios;2.-Código del Trabajo;6.1.01.06 3.3;CT;531,00;1.062,00;88,50;75,00;0,00;0,00;1.225,50;;;;;;;;;;;
91;Chofer de Recolector;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
92;Obrero Plomero;2.-Código del Trabajo;6.1.01.06 3.3;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
93;Asistente Comercial;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.3;3;585,00;1.170,00;97,50;75,00;0,00;0,00;1.342,50;;;;;;;;;;;
94;Asesor Juridico;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.1;13;1.676,00;3.352,00;279,33;75,00;0,00;0,00;3.706,33;;;;;;;;;;;
95;Asistente Administrativo;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;5;675,00;1.350,00;112,50;75,00;0,00;0,00;1.537,50;;;;;;;;;;;
96;Chofer de Recolector;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
97;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
98;Analista Talento Humano;1.-Servicio Civil Público (LOSEP);5.1.01.05 1.2;8;901,00;1.802,00;150,17;75,00;0,00;0,00;2.027,17;;;;;;;;;;;
99;Obrero de Saneamiento;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
100;Promotor Ambiental;1.-Servicio Civil Público (LOSEP);5.1.01.05 3.2;6;733,00;1.466,00;122,17;75,00;0,00;0,00;1.663,17;;;;;;;;;;;
101;Chofer de Recolector;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
102;Chofer del Recolector de Desechos;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
103;Chofer del Recolector de Desechos;2.-Código del Trabajo;7.1.01.06 3.2;CT;678,00;1.356,00;113,00;75,00;0,00;0,00;1.544,00;;;;;;;;;;;
104;Obrero ;2.-Código del Trabajo;7.1.01.06 3.2;CT;475,00;950,00;79,17;75,00;0,00;0,00;1.104,17;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
